PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 09:02:02 FOR 2024/04/17
 9 , 1 ,18135.6,273.2,718.4,558.4,0.0,18135.6,0.0,DSO-RD;
 9 , 2 ,18190.8,273.3,718.4,558.3,0.0,18190.8,0.0,DSO-RD;
 9 , 3 ,18222.4,273.3,718.4,558.3,0.0,18222.4,0.0,DSO-RD;
 9 , 4 ,18175.4,273.3,718.4,558.3,0.0,18175.4,0.0,DSO-RD;
 9 , 5 ,18219.1,273.3,718.4,558.3,0.0,18219.1,0.0,DSO-RD;
 9 , 6 ,18231.0,273.3,718.4,558.3,0.0,18231.0,0.0,DSO-RD;
 9 , 7 ,18229.2,273.3,718.4,558.3,0.0,18229.2,0.0,DSO-RD;
 9 , 8 ,18311.1,273.2,718.4,558.4,0.0,18311.1,0.0,DSO-RD;
 9 , 9 ,18306.2,273.2,718.4,558.4,0.0,18306.2,0.0,DSO-RD;
 9 , 10 ,18266.2,273.2,718.4,558.4,0.0,18266.2,0.0,DSO-RD;
 9 , 11 ,18310.6,273.2,718.4,558.4,0.0,18310.6,0.0,DSO-RD;
 9 , 12 ,18334.6,273.2,718.4,558.4,0.0,18334.6,0.0,DSO-RD;
