PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 01:02:02 FOR 2024/04/14
 1 , 1 ,14330.6,225.0,752.8,372.2,30.0,14330.6,0.0,DSO-RD;
 1 , 2 ,14330.0,225.0,752.8,372.2,30.0,14330.0,0.0,DSO-RD;
 1 , 3 ,14294.1,225.0,752.8,372.2,30.0,14294.1,0.0,DSO-RD;
 1 , 4 ,14386.0,225.0,752.8,372.2,30.0,14386.0,0.0,DSO-RD;
 1 , 5 ,14268.1,225.0,752.8,372.2,30.0,14268.1,0.0,DSO-RD;
 1 , 6 ,14274.2,225.0,752.8,372.2,30.0,14274.2,0.0,DSO-RD;
 1 , 7 ,14264.0,225.0,752.8,372.2,30.0,14264.0,0.0,DSO-RD;
 1 , 8 ,14240.9,225.0,752.8,372.2,30.0,14240.9,0.0,DSO-RD;
 1 , 9 ,14238.8,225.0,752.8,372.2,30.0,14238.8,0.0,DSO-RD;
 1 , 10 ,14238.1,225.0,752.8,372.2,30.0,14238.1,0.0,DSO-RD;
 1 , 11 ,14227.6,225.0,752.8,372.2,30.0,14227.6,0.0,DSO-RD;
 1 , 12 ,14149.6,225.0,752.8,372.2,30.0,14149.6,0.0,DSO-RD;
