PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 19:01:53 FOR 2024/04/10
 19 , 1 ,16170.2,285.1,614.9,450.0,0.0,16170.2,0.0,DSO-RD;
 19 , 2 ,16275.1,285.1,614.9,450.0,0.0,16275.1,0.0,DSO-RD;
 19 , 3 ,16328.7,285.1,614.9,450.0,0.0,16328.7,0.0,DSO-RD;
 19 , 4 ,16386.8,285.1,614.9,450.0,0.0,16386.8,0.0,DSO-RD;
 19 , 5 ,16332.8,285.1,614.9,450.0,0.0,16332.8,0.0,DSO-RD;
 19 , 6 ,16359.2,285.1,614.9,450.0,0.0,16359.2,0.0,DSO-RD;
 19 , 7 ,16411.6,285.1,614.9,450.0,0.0,16411.6,0.0,DSO-RD;
 19 , 8 ,16432.2,285.1,614.9,450.0,0.0,16432.2,0.0,DSO-RD;
 19 , 9 ,16422.7,285.1,614.9,450.0,0.0,16422.7,0.0,DSO-RD;
 19 , 10 ,16489.5,285.1,614.9,450.0,0.0,16489.5,0.0,DSO-RD;
 19 , 11 ,16544.2,285.1,614.9,450.0,0.0,16544.2,0.0,DSO-RD;
 19 , 12 ,16616.2,285.1,614.9,450.0,0.0,16616.2,0.0,DSO-RD;
