PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 18:02:03 FOR 2024/04/10
 18 , 1 ,16747.1,190.0,594.3,425.7,4.5,17187.1,0.0,DSO-RD;
 18 , 2 ,17052.0,293.4,606.6,450.0,7.5,17272.0,0.0,DSO-RD;
 18 , 3 ,17222.7,322.3,577.7,450.0,7.5,17222.7,0.0,DSO-RD;
 18 , 4 ,17224.8,293.9,606.1,450.0,7.5,17224.8,0.0,DSO-RD;
 18 , 5 ,17279.0,307.5,592.5,450.0,7.5,17279.0,0.0,DSO-RD;
 18 , 6 ,17324.7,331.0,569.0,450.0,7.5,17324.7,0.0,DSO-RD;
 18 , 7 ,17192.8,293.4,606.6,450.0,7.5,17192.8,0.0,DSO-RD;
 18 , 8 ,17275.8,311.5,588.5,450.0,7.5,17275.8,0.0,DSO-RD;
 18 , 9 ,17298.5,331.0,569.0,450.0,7.5,17298.5,0.0,DSO-RD;
 18 , 10 ,17290.7,324.8,575.2,450.0,7.5,17290.7,0.0,DSO-RD;
 18 , 11 ,17331.1,331.0,569.0,450.0,7.5,17331.1,0.0,DSO-RD;
 18 , 12 ,16907.6,325.2,594.3,430.5,4.5,16907.6,0.0,DSO-RD;
