PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 21:01:52 FOR 2024/04/19
 21 , 1 ,18133.6,433.2,466.8,450.0,30.0,18133.6,0.0,DSO-RD;
 21 , 2 ,18197.0,433.2,466.8,450.0,30.0,18197.0,0.0,DSO-RD;
 21 , 3 ,18057.9,433.2,466.8,450.0,30.0,18057.9,0.0,DSO-RD;
 21 , 4 ,18029.1,433.2,466.8,450.0,30.0,18029.1,0.0,DSO-RD;
 21 , 5 ,18027.1,433.2,466.8,450.0,30.0,18027.1,0.0,DSO-RD;
 21 , 6 ,17966.1,433.2,466.8,450.0,30.0,17966.1,0.0,DSO-RD;
 21 , 7 ,17963.1,433.2,466.8,450.0,30.0,17963.1,0.0,DSO-RD;
 21 , 8 ,17855.1,433.2,466.8,450.0,30.0,17855.1,0.0,DSO-RD;
 21 , 9 ,17855.0,433.2,466.8,450.0,30.0,17855.0,0.0,DSO-RD;
 21 , 10 ,17910.8,433.2,466.8,450.0,30.0,17910.8,0.0,DSO-RD;
 21 , 11 ,17861.6,433.2,466.8,450.0,30.0,17861.6,0.0,DSO-RD;
 21 , 12 ,17679.6,433.2,466.8,450.0,30.0,17679.6,0.0,DSO-RD;
