PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 04:02:03 FOR 2024/04/16
 4 , 1 ,14374.6,225.0,733.9,391.1,0.0,14374.6,0.0,DSO-RD;
 4 , 2 ,14377.4,225.0,733.9,391.1,0.0,14377.4,0.0,DSO-RD;
 4 , 3 ,14555.5,225.0,733.9,391.1,0.0,14555.5,0.0,DSO-RD;
 4 , 4 ,14511.0,225.0,733.9,391.1,0.0,14511.0,0.0,DSO-RD;
 4 , 5 ,14490.9,225.0,733.9,391.1,0.0,14490.9,0.0,DSO-RD;
 4 , 6 ,14460.8,225.0,733.9,391.1,0.0,14460.8,0.0,DSO-RD;
 4 , 7 ,14558.1,225.0,733.9,391.1,0.0,14558.1,0.0,DSO-RD;
 4 , 8 ,14559.0,225.0,733.9,391.1,0.0,14559.0,0.0,DSO-RD;
 4 , 9 ,14644.2,234.6,703.9,411.5,0.0,14644.2,0.0,DSO-RD;
 4 , 10 ,14737.1,235.3,669.2,445.5,0.0,14737.1,0.0,DSO-RD;
 4 , 11 ,14746.6,241.8,658.2,450.0,0.0,14746.6,0.0,DSO-RD;
 4 , 12 ,14766.6,243.9,656.1,450.0,0.0,14766.6,0.0,DSO-RD;
