PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 20:01:52 FOR 2024/04/26
 20 , 1 ,16490.2,373.3,571.7,450.0,0.0,16490.2,0.0,DSO-RD;
 20 , 2 ,16565.1,373.3,571.7,450.0,0.0,16565.1,0.0,DSO-RD;
 20 , 3 ,16502.5,373.3,571.7,450.0,0.0,16502.5,0.0,DSO-RD;
 20 , 4 ,16700.3,373.3,571.7,450.0,0.0,16700.3,0.0,DSO-RD;
 20 , 5 ,16738.9,373.3,571.7,450.0,0.0,16738.9,0.0,DSO-RD;
 20 , 6 ,16743.9,373.3,571.7,450.0,0.0,16743.9,0.0,DSO-RD;
 20 , 7 ,16889.2,373.3,571.7,450.0,0.0,16889.2,0.0,DSO-RD;
 20 , 8 ,16841.2,373.3,571.7,450.0,0.0,16841.2,0.0,DSO-RD;
 20 , 9 ,16873.6,373.3,571.7,450.0,0.0,16873.6,0.0,DSO-RD;
 20 , 10 ,16901.9,373.3,571.7,450.0,0.0,16901.9,0.0,DSO-RD;
 20 , 11 ,16823.8,373.3,571.7,450.0,0.0,16823.8,0.0,DSO-RD;
 20 , 12 ,16792.2,373.3,571.7,450.0,0.0,16792.2,0.0,DSO-RD;
