PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 01:02:03 FOR 2024/05/08
 1 , 1 ,15128.4,359.9,703.0,460.1,84.8,15128.4,0.0,DSO-RD;
 1 , 2 ,15035.5,336.9,757.1,429.0,84.8,15035.5,0.0,DSO-RD;
 1 , 3 ,14996.0,356.7,727.3,439.0,84.8,14996.0,0.0,DSO-RD;
 1 , 4 ,14853.6,349.2,744.8,429.0,84.8,14853.6,0.0,DSO-RD;
 1 , 5 ,14791.5,356.7,727.3,439.0,84.8,14791.5,0.0,DSO-RD;
 1 , 6 ,14921.4,356.7,727.3,439.0,84.8,14921.4,0.0,DSO-RD;
 1 , 7 ,14924.1,356.7,727.3,439.0,84.8,14924.1,0.0,DSO-RD;
 1 , 8 ,14761.9,356.7,727.3,439.0,84.8,14761.9,0.0,DSO-RD;
 1 , 9 ,14782.3,356.7,727.3,439.0,84.8,14782.3,0.0,DSO-RD;
 1 , 10 ,14815.7,356.7,727.3,439.0,84.8,14815.7,0.0,DSO-RD;
 1 , 11 ,14752.4,352.4,740.3,430.3,84.8,14752.4,0.0,DSO-RD;
 1 , 12 ,14706.4,320.8,769.0,433.2,84.8,14706.4,0.0,DSO-RD;
