PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 03:01:53 FOR 2024/04/21
 3 , 1 ,14604.6,294.3,680.1,420.6,39.0,14604.6,0.0,DSO-RD;
 3 , 2 ,14590.6,294.3,680.6,420.1,39.0,14590.6,0.0,DSO-RD;
 3 , 3 ,14615.6,294.3,680.6,420.1,39.0,14615.6,0.0,DSO-RD;
 3 , 4 ,14613.6,294.3,680.6,420.1,39.0,14613.6,0.0,DSO-RD;
 3 , 5 ,14598.6,294.3,680.6,420.1,39.0,14598.6,0.0,DSO-RD;
 3 , 6 ,14625.6,294.1,669.1,431.8,39.0,14625.6,0.0,DSO-RD;
 3 , 7 ,14608.6,294.1,671.8,429.1,39.0,14608.6,0.0,DSO-RD;
 3 , 8 ,14683.6,295.2,689.2,410.6,39.0,14683.6,0.0,DSO-RD;
 3 , 9 ,14526.6,294.2,679.3,421.5,39.0,14526.6,0.0,DSO-RD;
 3 , 10 ,14579.6,296.4,663.1,435.6,39.0,14579.6,0.0,DSO-RD;
 3 , 11 ,14646.6,295.3,691.4,408.4,39.0,14646.6,0.0,DSO-RD;
 3 , 12 ,14446.6,294.7,691.3,409.0,39.0,14446.6,0.0,DSO-RD;
