PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 09:02:03 FOR 2024/05/04
 9 , 1 ,14910.2,236.0,765.3,393.7,0.0,14910.2,0.0,DSO-RD;
 9 , 2 ,14906.8,236.0,764.9,394.1,0.0,14906.8,0.0,DSO-RD;
 9 , 3 ,14952.5,236.0,763.1,395.9,0.0,14952.5,0.0,DSO-RD;
 9 , 4 ,14915.0,236.0,766.4,392.6,0.0,14915.0,0.0,DSO-RD;
 9 , 5 ,14916.9,236.0,767.0,392.0,0.0,14916.9,0.0,DSO-RD;
 9 , 6 ,14877.5,236.0,736.6,422.4,0.0,14877.5,0.0,DSO-RD;
 9 , 7 ,14865.6,236.0,767.0,392.0,0.0,14865.6,0.0,DSO-RD;
 9 , 8 ,14809.8,250.4,694.6,450.0,0.0,14809.8,0.0,DSO-RD;
 9 , 9 ,14813.8,250.4,694.6,450.0,0.0,14813.8,0.0,DSO-RD;
 9 , 10 ,14821.0,250.4,694.6,450.0,0.0,14821.0,0.0,DSO-RD;
 9 , 11 ,14924.2,236.0,735.7,423.3,0.0,14924.2,0.0,DSO-RD;
 9 , 12 ,14814.7,250.4,694.6,450.0,0.0,14814.7,0.0,DSO-RD;
