PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 17:02:02 FOR 2024/04/09
 17 , 1 ,17593.8,260.3,769.7,320.0,0.0,17593.8,0.0,DSO-RD;
 17 , 2 ,17620.3,259.8,770.2,320.0,0.0,17620.3,0.0,DSO-RD;
 17 , 3 ,17693.8,258.9,771.1,320.0,0.0,17693.8,0.0,DSO-RD;
 17 , 4 ,17666.7,258.9,771.1,320.0,0.0,17666.7,0.0,DSO-RD;
 17 , 5 ,17660.7,258.9,771.1,320.0,0.0,17660.7,0.0,DSO-RD;
 17 , 6 ,17638.3,258.9,771.1,320.0,0.0,17638.3,0.0,DSO-RD;
 17 , 7 ,17747.2,259.4,770.6,320.0,0.0,17747.2,0.0,DSO-RD;
 17 , 8 ,17724.1,258.9,771.1,320.0,0.0,17724.1,0.0,DSO-RD;
 17 , 9 ,17737.8,258.9,771.1,320.0,0.0,17737.8,0.0,DSO-RD;
 17 , 10 ,17799.2,260.3,769.7,320.0,0.0,17799.2,0.0,DSO-RD;
 17 , 11 ,17848.8,260.9,769.1,320.0,0.0,17848.8,0.0,DSO-RD;
 17 , 12 ,17813.8,260.7,769.3,320.0,0.0,17813.8,0.0,DSO-RD;
