PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 07:02:03 FOR 2024/04/02
 7 , 1 ,17831.6,276.0,718.0,356.0,2.0,17831.6,0.0,DSO-RD;
 7 , 2 ,17964.5,276.0,718.0,356.0,2.0,17964.5,0.0,DSO-RD;
 7 , 3 ,18105.7,276.0,718.0,356.0,2.0,18105.7,0.0,DSO-RD;
 7 , 4 ,18148.3,291.9,709.9,348.2,2.0,18148.3,0.0,DSO-RD;
 7 , 5 ,18118.8,277.6,724.0,348.4,2.0,18118.8,0.0,DSO-RD;
 7 , 6 ,18158.1,286.2,713.5,350.3,2.0,18158.1,0.0,DSO-RD;
 7 , 7 ,18251.9,309.6,684.8,355.6,2.0,18251.9,0.0,DSO-RD;
 7 , 8 ,18349.0,313.9,686.5,349.6,2.0,18349.0,0.0,DSO-RD;
 7 , 9 ,18362.8,298.0,706.0,346.0,2.0,18362.8,0.0,DSO-RD;
 7 , 10 ,18382.5,308.7,692.9,348.4,2.0,18382.5,0.0,DSO-RD;
 7 , 11 ,18398.6,287.4,719.1,343.6,2.0,18398.6,0.0,DSO-RD;
 7 , 12 ,18474.6,283.7,723.6,342.7,2.0,18474.6,0.0,DSO-RD;
