PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 00:02:02 FOR 2024/04/15
 24 , 1 ,16075.0,303.5,596.5,450.0,0.0,16075.0,0.0,DSO-RD;
 24 , 2 ,16006.8,310.7,589.3,450.0,0.0,16006.8,0.0,DSO-RD;
 24 , 3 ,15983.9,314.6,645.3,390.2,0.0,15983.9,0.0,DSO-RD;
 24 , 4 ,16007.2,311.6,653.0,385.4,0.0,16007.2,0.0,DSO-RD;
 24 , 5 ,15926.3,321.7,605.8,422.5,0.0,15926.3,0.0,DSO-RD;
 24 , 6 ,15917.1,321.8,607.7,420.6,0.0,15917.1,0.0,DSO-RD;
 24 , 7 ,15895.2,321.6,604.4,424.0,0.0,15895.2,0.0,DSO-RD;
 24 , 8 ,15860.9,321.6,604.4,424.0,0.0,15860.9,0.0,DSO-RD;
 24 , 9 ,15725.3,321.6,604.4,424.0,0.0,15725.3,0.0,DSO-RD;
 24 , 10 ,15688.4,321.6,604.4,424.0,0.0,15688.4,0.0,DSO-RD;
 24 , 11 ,15687.0,321.6,604.4,424.0,0.0,15687.0,0.0,DSO-RD;
 24 , 12 ,15638.5,321.6,604.4,424.0,0.0,15638.5,0.0,DSO-RD;
