PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 19:01:53 FOR 2024/05/08
 19 , 1 ,17498.6,438.1,506.9,473.0,0.0,17498.6,0.0,DSO-RD;
 19 , 2 ,17632.1,438.1,506.9,473.0,0.0,17632.1,0.0,DSO-RD;
 19 , 3 ,17624.5,438.1,506.9,473.0,0.0,17624.5,0.0,DSO-RD;
 19 , 4 ,17652.2,438.1,506.9,473.0,0.0,17652.2,0.0,DSO-RD;
 19 , 5 ,17581.6,438.1,506.9,473.0,0.0,17581.6,0.0,DSO-RD;
 19 , 6 ,17576.3,438.1,506.9,473.0,0.0,17576.3,0.0,DSO-RD;
 19 , 7 ,17659.5,438.1,506.9,473.0,0.0,17659.5,0.0,DSO-RD;
 19 , 8 ,17699.7,438.1,506.9,473.0,0.0,17699.7,0.0,DSO-RD;
 19 , 9 ,17656.1,438.1,506.9,473.0,0.0,17656.1,0.0,DSO-RD;
 19 , 10 ,17654.6,438.1,506.9,473.0,0.0,17654.6,0.0,DSO-RD;
 19 , 11 ,17669.5,438.1,506.9,473.0,0.0,17669.5,0.0,DSO-RD;
 19 , 12 ,17653.5,438.1,506.9,473.0,0.0,17653.5,0.0,DSO-RD;
