PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 15:02:03 FOR 2024/05/02
 15 , 1 ,15852.8,247.0,798.9,349.1,0.0,15852.8,0.0,DSO-RD;
 15 , 2 ,15913.3,243.5,798.9,352.6,0.0,15913.3,0.0,DSO-RD;
 15 , 3 ,15879.4,240.0,798.9,356.1,0.0,15879.4,0.0,DSO-RD;
 15 , 4 ,15965.3,237.3,798.9,358.8,0.0,15965.3,0.0,DSO-RD;
 15 , 5 ,16009.1,237.3,798.9,358.8,0.0,16009.1,0.0,DSO-RD;
 15 , 6 ,16033.6,237.3,798.9,358.8,0.0,16033.6,0.0,DSO-RD;
 15 , 7 ,15967.4,237.3,798.9,358.8,0.0,15967.4,0.0,DSO-RD;
 15 , 8 ,16134.6,237.3,798.9,358.8,0.0,16134.6,0.0,DSO-RD;
 15 , 9 ,16044.6,237.3,798.9,358.8,0.0,16044.6,0.0,DSO-RD;
 15 , 10 ,16055.5,237.3,798.9,358.8,0.0,16055.5,0.0,DSO-RD;
 15 , 11 ,16126.8,237.3,798.9,358.8,0.0,16126.8,0.0,DSO-RD;
 15 , 12 ,16119.8,237.3,798.9,358.8,0.0,16119.8,0.0,DSO-RD;
