PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 00:01:52 FOR 2024/04/13
 24 , 1 ,14967.8,225.0,763.1,361.9,32.0,14967.8,0.0,DSO-RD;
 24 , 2 ,14920.8,225.0,763.1,361.9,32.0,14920.8,0.0,DSO-RD;
 24 , 3 ,14749.8,225.0,763.1,361.9,32.0,14749.8,0.0,DSO-RD;
 24 , 4 ,14778.8,225.0,763.1,361.9,32.0,14778.8,0.0,DSO-RD;
 24 , 5 ,14780.8,225.0,763.1,361.9,32.0,14780.8,0.0,DSO-RD;
 24 , 6 ,14694.8,225.0,763.1,361.9,32.0,14694.8,0.0,DSO-RD;
 24 , 7 ,14617.8,225.0,763.1,361.9,32.0,14617.8,0.0,DSO-RD;
 24 , 8 ,14584.8,237.6,662.4,450.0,32.0,14584.8,0.0,DSO-RD;
 24 , 9 ,14539.8,237.6,662.4,450.0,32.0,14539.8,0.0,DSO-RD;
 24 , 10 ,14524.8,237.6,662.4,450.0,32.0,14524.8,0.0,DSO-RD;
 24 , 11 ,14483.8,237.6,662.4,450.0,32.0,14483.8,0.0,DSO-RD;
 24 , 12 ,14447.8,237.6,662.4,450.0,32.0,14447.8,0.0,DSO-RD;
