PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 10:02:03 FOR 2024/04/12
 10 , 1 ,17771.6,338.7,714.3,497.0,0.0,17771.6,0.0,DSO-RD;
 10 , 2 ,17741.0,338.7,714.3,497.0,0.0,17741.0,0.0,DSO-RD;
 10 , 3 ,17831.0,338.7,714.3,497.0,0.0,17831.0,0.0,DSO-RD;
 10 , 4 ,17779.7,338.7,714.3,497.0,0.0,17779.7,0.0,DSO-RD;
 10 , 5 ,17766.5,338.7,714.3,497.0,0.0,17766.5,0.0,DSO-RD;
 10 , 6 ,17732.9,338.7,714.3,497.0,0.0,17732.9,0.0,DSO-RD;
 10 , 7 ,17695.7,338.7,714.3,497.0,0.0,17695.7,0.0,DSO-RD;
 10 , 8 ,17707.0,338.7,714.3,497.0,0.0,17707.0,0.0,DSO-RD;
 10 , 9 ,17802.2,338.7,714.3,497.0,0.0,17802.2,0.0,DSO-RD;
 10 , 10 ,17700.2,338.7,714.3,497.0,0.0,17700.2,0.0,DSO-RD;
 10 , 11 ,17825.6,338.7,714.3,497.0,0.0,17825.6,0.0,DSO-RD;
 10 , 12 ,17826.6,338.7,714.3,497.0,0.0,17826.6,0.0,DSO-RD;
