PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 23:01:52 FOR 2024/04/22
 23 , 1 ,16643.5,398.7,550.9,445.4,39.0,16643.5,0.0,DSO-RD;
 23 , 2 ,16510.8,394.1,550.9,450.0,39.0,16510.8,0.0,DSO-RD;
 23 , 3 ,16469.9,394.1,550.9,450.0,39.0,16469.9,0.0,DSO-RD;
 23 , 4 ,16467.3,394.1,550.9,450.0,39.0,16467.3,0.0,DSO-RD;
 23 , 5 ,16423.2,394.1,550.9,450.0,39.0,16423.2,0.0,DSO-RD;
 23 , 6 ,16291.2,394.1,550.9,450.0,39.0,16291.2,0.0,DSO-RD;
 23 , 7 ,16364.4,394.1,550.9,450.0,39.0,16364.4,0.0,DSO-RD;
 23 , 8 ,16153.9,394.1,550.9,450.0,39.0,16153.9,0.0,DSO-RD;
 23 , 9 ,16066.9,394.1,550.9,450.0,39.0,16066.9,0.0,DSO-RD;
 23 , 10 ,15888.3,394.1,550.9,450.0,39.0,15888.3,0.0,DSO-RD;
 23 , 11 ,15829.5,394.1,550.9,450.0,39.0,15829.5,0.0,DSO-RD;
 23 , 12 ,15686.0,394.1,550.9,450.0,39.0,15686.0,0.0,DSO-RD;
