PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 06:02:02 FOR 2024/04/07
 6 , 1 ,14894.1,225.0,716.3,408.7,130.5,14894.1,0.0,DSO-RD;
 6 , 2 ,14898.1,225.0,778.5,346.5,130.5,14898.1,0.0,DSO-RD;
 6 , 3 ,14900.1,225.0,797.6,327.4,130.5,14900.1,0.0,DSO-RD;
 6 , 4 ,14803.1,225.0,802.2,322.8,130.5,14803.1,0.0,DSO-RD;
 6 , 5 ,14857.1,225.0,796.7,328.3,130.5,14857.1,0.0,DSO-RD;
 6 , 6 ,14894.1,225.0,794.1,330.9,130.5,14894.1,0.0,DSO-RD;
 6 , 7 ,14992.1,225.0,805.0,320.0,130.5,14992.1,0.0,DSO-RD;
 6 , 8 ,15005.1,225.0,805.0,320.0,130.5,15005.1,0.0,DSO-RD;
 6 , 9 ,14892.1,225.0,805.0,320.0,130.5,14892.1,0.0,DSO-RD;
 6 , 10 ,15000.1,225.0,805.0,320.0,130.5,15000.1,0.0,DSO-RD;
 6 , 11 ,14985.1,225.0,805.0,320.0,130.5,14985.1,0.0,DSO-RD;
 6 , 12 ,15048.1,225.0,805.0,320.0,130.5,15048.1,0.0,DSO-RD;
