PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 00:01:53 FOR 2024/04/09
 24 , 1 ,14939.8,225.0,805.0,320.0,67.0,14939.8,0.0,DSO-RD;
 24 , 2 ,15045.7,225.0,805.0,320.0,67.0,15045.7,0.0,DSO-RD;
 24 , 3 ,14935.4,225.0,805.0,320.0,67.0,14935.4,0.0,DSO-RD;
 24 , 4 ,14827.4,225.0,805.0,320.0,67.0,14827.4,0.0,DSO-RD;
 24 , 5 ,14895.1,225.0,805.0,320.0,67.0,14895.1,0.0,DSO-RD;
 24 , 6 ,14950.4,225.0,805.0,320.0,67.0,14950.4,0.0,DSO-RD;
 24 , 7 ,14924.5,225.0,805.0,320.0,67.0,14924.5,0.0,DSO-RD;
 24 , 8 ,14831.0,225.0,805.0,320.0,67.0,14831.0,0.0,DSO-RD;
 24 , 9 ,14770.4,225.0,805.0,320.0,67.0,14770.4,0.0,DSO-RD;
 24 , 10 ,14695.0,225.0,805.0,320.0,67.0,14695.0,0.0,DSO-RD;
 24 , 11 ,14539.8,225.0,805.0,320.0,67.0,14539.8,0.0,DSO-RD;
 24 , 12 ,14578.8,225.0,805.0,320.0,67.0,14578.8,0.0,DSO-RD;
