PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 08:01:53 FOR 2024/04/11
 8 , 1 ,17732.4,304.0,596.0,450.0,0.0,17732.4,0.0,DSO-RD;
 8 , 2 ,17717.6,304.0,596.0,450.0,0.0,17717.6,0.0,DSO-RD;
 8 , 3 ,17767.1,304.0,596.0,450.0,0.0,17767.1,0.0,DSO-RD;
 8 , 4 ,17784.2,304.0,596.0,450.0,0.0,17784.2,0.0,DSO-RD;
 8 , 5 ,17775.0,304.0,596.0,450.0,0.0,17775.0,0.0,DSO-RD;
 8 , 6 ,17791.0,304.0,596.0,450.0,0.0,17791.0,0.0,DSO-RD;
 8 , 7 ,17773.7,304.0,596.0,450.0,0.0,17773.7,0.0,DSO-RD;
 8 , 8 ,17871.0,303.5,596.5,450.0,0.0,17871.0,0.0,DSO-RD;
 8 , 9 ,17912.2,345.5,754.5,450.0,0.0,17912.2,0.0,DSO-RD;
 8 , 10 ,17855.7,504.0,596.0,450.0,0.0,17855.7,0.0,DSO-RD;
 8 , 11 ,17912.4,504.0,596.0,450.0,0.0,17912.4,0.0,DSO-RD;
 8 , 12 ,17874.4,504.0,596.0,450.0,0.0,17874.4,0.0,DSO-RD;
