PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 15:01:53 FOR 2024/04/17
 15 , 1 ,17872.8,225.0,773.1,351.9,0.0,17872.8,0.0,DSO-RD;
 15 , 2 ,18017.8,225.0,773.1,351.9,0.0,18017.8,0.0,DSO-RD;
 15 , 3 ,17973.9,225.0,773.1,351.9,0.0,17973.9,0.0,DSO-RD;
 15 , 4 ,18013.9,225.0,773.1,351.9,0.0,18013.9,0.0,DSO-RD;
 15 , 5 ,17972.1,225.0,773.1,351.9,0.0,17972.1,0.0,DSO-RD;
 15 , 6 ,18047.6,225.0,773.1,351.9,0.0,18047.6,0.0,DSO-RD;
 15 , 7 ,17993.6,225.0,773.1,351.9,0.0,17993.6,0.0,DSO-RD;
 15 , 8 ,18117.8,225.0,773.1,351.9,0.0,18117.8,0.0,DSO-RD;
 15 , 9 ,18159.2,225.0,773.1,351.9,0.0,18159.2,0.0,DSO-RD;
 15 , 10 ,18278.4,225.0,773.1,351.9,0.0,18278.4,0.0,DSO-RD;
 15 , 11 ,18350.7,225.0,773.1,351.9,0.0,18350.7,0.0,DSO-RD;
 15 , 12 ,18476.5,225.0,773.1,351.9,0.0,18476.5,0.0,DSO-RD;
