PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 00:01:52 FOR 2024/05/06
 24 , 1 ,14976.2,236.0,718.0,441.0,2.0,14976.2,0.0,DSO-RD;
 24 , 2 ,15056.5,236.0,718.0,441.0,2.0,15056.5,0.0,DSO-RD;
 24 , 3 ,14962.2,236.0,718.0,441.0,2.0,14962.2,0.0,DSO-RD;
 24 , 4 ,14860.5,236.0,718.0,441.0,2.0,14860.5,0.0,DSO-RD;
 24 , 5 ,14749.2,236.0,718.0,441.0,2.0,14749.2,0.0,DSO-RD;
 24 , 6 ,14747.7,236.0,718.0,441.0,2.0,14747.7,0.0,DSO-RD;
 24 , 7 ,14743.2,236.0,718.0,441.0,2.0,14743.2,0.0,DSO-RD;
 24 , 8 ,14691.5,236.0,718.0,441.0,2.0,14691.5,0.0,DSO-RD;
 24 , 9 ,14625.1,236.0,718.0,441.0,2.0,14625.1,0.0,DSO-RD;
 24 , 10 ,14543.7,236.0,718.0,441.0,2.0,14543.7,0.0,DSO-RD;
 24 , 11 ,14461.2,236.0,718.0,441.0,2.0,14461.2,0.0,DSO-RD;
 24 , 12 ,14447.2,236.0,718.0,441.0,2.0,14447.2,0.0,DSO-RD;
