PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 04:01:53 FOR 2024/04/22
 4 , 1 ,15018.0,259.2,749.1,386.7,0.0,15018.0,0.0,DSO-RD;
 4 , 2 ,15101.3,259.2,749.1,386.7,0.0,15101.3,0.0,DSO-RD;
 4 , 3 ,15064.1,259.2,749.1,386.7,0.0,15064.1,0.0,DSO-RD;
 4 , 4 ,15149.9,259.2,749.1,386.7,0.0,15149.9,0.0,DSO-RD;
 4 , 5 ,15141.1,259.2,749.1,386.7,0.0,15141.1,0.0,DSO-RD;
 4 , 6 ,15164.2,259.2,749.1,386.7,0.0,15164.2,0.0,DSO-RD;
 4 , 7 ,15182.1,259.2,749.1,386.7,0.0,15182.1,0.0,DSO-RD;
 4 , 8 ,15189.9,259.2,749.1,386.7,0.0,15189.9,0.0,DSO-RD;
 4 , 9 ,15201.1,259.2,749.1,386.7,0.0,15201.1,0.0,DSO-RD;
 4 , 10 ,15265.8,257.6,749.1,388.3,0.0,15265.8,0.0,DSO-RD;
 4 , 11 ,15231.0,257.6,749.1,388.3,0.0,15231.0,0.0,DSO-RD;
 4 , 12 ,15302.0,257.6,749.1,388.3,0.0,15302.0,0.0,DSO-RD;
