PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 16:02:03 FOR 2024/04/09
 16 , 1 ,16595.9,225.0,805.0,320.0,0.0,16595.9,0.0,DSO-RD;
 16 , 2 ,16746.9,225.0,805.0,320.0,0.0,16746.9,0.0,DSO-RD;
 16 , 3 ,16800.2,225.0,805.0,320.0,0.0,16800.2,0.0,DSO-RD;
 16 , 4 ,16698.5,225.0,805.0,320.0,0.0,16698.5,0.0,DSO-RD;
 16 , 5 ,16705.1,225.0,805.0,320.0,0.0,16705.1,0.0,DSO-RD;
 16 , 6 ,16779.7,225.0,805.0,320.0,0.0,16779.7,0.0,DSO-RD;
 16 , 7 ,16854.7,225.0,805.0,320.0,0.0,16854.7,0.0,DSO-RD;
 16 , 8 ,16907.2,225.0,805.0,320.0,0.0,16907.2,0.0,DSO-RD;
 16 , 9 ,17025.1,225.0,805.0,320.0,0.0,17025.1,0.0,DSO-RD;
 16 , 10 ,17048.5,225.0,805.0,320.0,0.0,17048.5,0.0,DSO-RD;
 16 , 11 ,17157.9,225.0,805.0,320.0,0.0,17157.9,0.0,DSO-RD;
 16 , 12 ,17193.9,225.0,805.0,320.0,0.0,17193.9,0.0,DSO-RD;
