PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 00:02:03 FOR 2024/04/24
 24 , 1 ,15117.6,387.6,557.4,450.0,30.0,15117.6,0.0,DSO-RD;
 24 , 2 ,15085.4,387.6,557.4,450.0,30.0,15085.4,0.0,DSO-RD;
 24 , 3 ,14975.3,342.6,602.4,450.0,30.0,14975.3,0.0,DSO-RD;
 24 , 4 ,14981.3,342.6,602.4,450.0,30.0,14981.3,0.0,DSO-RD;
 24 , 5 ,14906.4,342.6,602.4,450.0,30.0,14906.4,0.0,DSO-RD;
 24 , 6 ,14858.2,342.6,602.4,450.0,30.0,14858.2,0.0,DSO-RD;
 24 , 7 ,14776.2,342.6,602.4,450.0,30.0,14776.2,0.0,DSO-RD;
 24 , 8 ,14757.0,342.6,602.4,450.0,30.0,14757.0,0.0,DSO-RD;
 24 , 9 ,14639.0,342.6,602.4,450.0,30.0,14639.0,0.0,DSO-RD;
 24 , 10 ,14697.9,342.6,602.4,450.0,30.0,14697.9,0.0,DSO-RD;
 24 , 11 ,14620.6,342.6,602.4,450.0,30.0,14620.6,0.0,DSO-RD;
 24 , 12 ,14614.6,342.6,602.4,450.0,30.0,14614.6,0.0,DSO-RD;
