PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 03:02:02 FOR 2024/04/16
 3 , 1 ,14724.6,255.1,703.8,391.1,0.0,14724.6,0.0,DSO-RD;
 3 , 2 ,14628.5,255.1,703.8,391.1,0.0,14628.5,0.0,DSO-RD;
 3 , 3 ,14655.0,255.1,703.8,391.1,0.0,14655.0,0.0,DSO-RD;
 3 , 4 ,14641.0,255.1,703.8,391.1,0.0,14641.0,0.0,DSO-RD;
 3 , 5 ,14651.5,255.1,703.8,391.1,0.0,14651.5,0.0,DSO-RD;
 3 , 6 ,14673.4,255.1,703.8,391.1,0.0,14673.4,0.0,DSO-RD;
 3 , 7 ,14678.9,255.1,703.8,391.1,0.0,14678.9,0.0,DSO-RD;
 3 , 8 ,14645.5,255.1,703.8,391.1,0.0,14645.5,0.0,DSO-RD;
 3 , 9 ,14727.2,255.1,703.8,391.1,0.0,14727.2,0.0,DSO-RD;
 3 , 10 ,14681.0,255.1,703.8,391.1,0.0,14681.0,0.0,DSO-RD;
 3 , 11 ,14727.6,255.1,703.8,391.1,0.0,14727.6,0.0,DSO-RD;
 3 , 12 ,14722.6,255.1,703.8,391.1,0.0,14722.6,0.0,DSO-RD;
