PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 21:02:03 FOR 2024/04/25
 21 , 1 ,17423.5,318.8,626.2,450.0,30.0,17423.5,0.0,DSO-RD;
 21 , 2 ,17279.5,435.6,509.4,450.0,30.0,17279.5,0.0,DSO-RD;
 21 , 3 ,17308.5,435.6,509.4,450.0,30.0,17308.5,0.0,DSO-RD;
 21 , 4 ,17254.5,435.6,509.4,450.0,30.0,17254.5,0.0,DSO-RD;
 21 , 5 ,17204.5,435.6,509.4,450.0,30.0,17204.5,0.0,DSO-RD;
 21 , 6 ,17165.5,435.6,509.4,450.0,30.0,17165.5,0.0,DSO-RD;
 21 , 7 ,17040.5,435.6,509.4,450.0,30.0,17040.5,0.0,DSO-RD;
 21 , 8 ,17005.5,435.6,509.4,450.0,30.0,17005.5,0.0,DSO-RD;
 21 , 9 ,16947.5,435.6,509.4,450.0,30.0,16947.5,0.0,DSO-RD;
 21 , 10 ,16907.5,435.6,509.4,450.0,30.0,16907.5,0.0,DSO-RD;
 21 , 11 ,16781.5,435.6,509.4,450.0,30.0,16781.5,0.0,DSO-RD;
 21 , 12 ,16650.5,435.6,509.4,450.0,30.0,16650.5,0.0,DSO-RD;
