PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 22:02:03 FOR 2024/05/08
 22 , 1 ,17297.2,375.9,569.1,473.0,2.0,17297.2,0.0,DSO-RD;
 22 , 2 ,17386.6,310.1,634.9,473.0,2.0,17386.6,0.0,DSO-RD;
 22 , 3 ,17297.0,375.9,569.1,473.0,2.0,17297.0,0.0,DSO-RD;
 22 , 4 ,17182.1,375.9,569.1,473.0,2.0,17182.1,0.0,DSO-RD;
 22 , 5 ,17058.8,375.9,569.1,473.0,2.0,17058.8,0.0,DSO-RD;
 22 , 6 ,16909.3,375.9,569.1,473.0,2.0,16909.3,0.0,DSO-RD;
 22 , 7 ,16851.7,375.9,569.1,473.0,2.0,16851.7,0.0,DSO-RD;
 22 , 8 ,16718.1,375.9,569.1,473.0,2.0,16718.1,0.0,DSO-RD;
 22 , 9 ,16738.0,375.9,569.1,473.0,2.0,16738.0,0.0,DSO-RD;
 22 , 10 ,16595.9,375.9,569.1,473.0,2.0,16595.9,0.0,DSO-RD;
 22 , 11 ,16454.2,375.9,569.1,473.0,2.0,16454.2,0.0,DSO-RD;
 22 , 12 ,16458.2,375.9,569.1,473.0,2.0,16458.2,0.0,DSO-RD;
