PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 02:02:03 FOR 2024/04/16
 2 , 1 ,14422.6,304.1,654.8,391.1,0.0,14422.6,0.0,DSO-RD;
 2 , 2 ,14298.0,304.1,654.8,391.1,0.0,14298.0,0.0,DSO-RD;
 2 , 3 ,14423.0,304.1,654.8,391.1,0.0,14423.0,0.0,DSO-RD;
 2 , 4 ,14319.0,304.1,654.8,391.1,0.0,14319.0,0.0,DSO-RD;
 2 , 5 ,14275.6,304.1,654.8,391.1,0.0,14275.6,0.0,DSO-RD;
 2 , 6 ,14351.7,304.1,654.8,391.1,0.0,14351.7,0.0,DSO-RD;
 2 , 7 ,14230.2,304.1,654.8,391.1,0.0,14230.2,0.0,DSO-RD;
 2 , 8 ,14297.9,304.1,654.8,391.1,0.0,14297.9,0.0,DSO-RD;
 2 , 9 ,14181.7,304.1,654.8,391.1,0.0,14181.7,0.0,DSO-RD;
 2 , 10 ,14268.5,304.1,654.8,391.1,0.0,14268.5,0.0,DSO-RD;
 2 , 11 ,14249.6,304.1,654.8,391.1,0.0,14249.6,0.0,DSO-RD;
 2 , 12 ,14220.6,304.1,654.8,391.1,0.0,14220.6,0.0,DSO-RD;
