PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 12:02:03 FOR 2024/04/10
 12 , 1 ,15604.1,225.0,745.0,380.0,3.5,15604.1,0.0,DSO-RD;
 12 , 2 ,15702.8,242.7,782.7,324.6,3.5,15702.8,0.0,DSO-RD;
 12 , 3 ,15666.7,247.3,782.7,320.0,3.5,15666.7,0.0,DSO-RD;
 12 , 4 ,15461.3,324.5,676.5,349.0,3.5,15461.3,0.0,DSO-RD;
 12 , 5 ,15594.3,251.4,778.6,320.0,3.5,15594.3,0.0,DSO-RD;
 12 , 6 ,15521.0,262.3,738.7,349.0,3.5,15521.0,0.0,DSO-RD;
 12 , 7 ,15493.1,277.4,716.6,356.0,3.5,15493.1,0.0,DSO-RD;
 12 , 8 ,15485.1,275.2,718.8,356.0,3.5,15485.1,0.0,DSO-RD;
 12 , 9 ,15470.9,305.7,688.3,356.0,3.5,15470.9,0.0,DSO-RD;
 12 , 10 ,15514.2,278.7,715.3,356.0,3.5,15514.2,0.0,DSO-RD;
 12 , 11 ,15577.1,251.4,757.6,341.0,3.5,15577.1,0.0,DSO-RD;
 12 , 12 ,15634.1,251.4,778.6,320.0,3.5,15634.1,0.0,DSO-RD;
