PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 12:02:03 FOR 2024/04/30
 12 , 1 ,16909.6,236.0,821.5,337.5,0.0,16909.6,0.0,DSO-RD;
 12 , 2 ,16742.1,236.0,821.5,337.5,0.0,16742.1,0.0,DSO-RD;
 12 , 3 ,16814.6,236.0,821.5,337.5,0.0,16814.6,0.0,DSO-RD;
 12 , 4 ,16835.9,236.0,821.5,337.5,0.0,16835.9,0.0,DSO-RD;
 12 , 5 ,16800.9,236.0,821.5,337.5,0.0,16800.9,0.0,DSO-RD;
 12 , 6 ,16698.1,236.0,821.5,337.5,0.0,16698.1,0.0,DSO-RD;
 12 , 7 ,16849.9,236.0,821.5,337.5,0.0,16849.9,0.0,DSO-RD;
 12 , 8 ,16696.7,236.0,821.5,337.5,0.0,16696.7,0.0,DSO-RD;
 12 , 9 ,16708.2,236.0,821.5,337.5,0.0,16708.2,0.0,DSO-RD;
 12 , 10 ,16729.8,236.0,821.5,337.5,0.0,16729.8,0.0,DSO-RD;
 12 , 11 ,16642.6,236.0,788.5,370.5,0.0,16642.6,0.0,DSO-RD;
 12 , 12 ,16589.6,236.0,774.0,385.0,0.0,16589.6,0.0,DSO-RD;
