PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 16:02:03 FOR 2024/04/07
 16 , 1 ,13568.1,278.4,711.6,360.0,91.5,13568.1,0.0,DSO-RD;
 16 , 2 ,13580.8,278.4,711.6,360.0,91.5,13580.8,0.0,DSO-RD;
 16 , 3 ,13610.9,278.4,711.6,360.0,91.5,13610.9,0.0,DSO-RD;
 16 , 4 ,13801.6,278.4,711.6,360.0,91.5,13801.6,0.0,DSO-RD;
 16 , 5 ,13837.5,278.4,711.6,360.0,91.5,13837.5,0.0,DSO-RD;
 16 , 6 ,13881.6,278.4,711.6,360.0,91.5,13881.6,0.0,DSO-RD;
 16 , 7 ,13983.9,278.4,711.6,360.0,91.5,13983.9,0.0,DSO-RD;
 16 , 8 ,14100.1,278.4,711.6,360.0,91.5,14100.1,0.0,DSO-RD;
 16 , 9 ,14109.9,278.4,711.6,360.0,91.5,14109.9,0.0,DSO-RD;
 16 , 10 ,14199.0,278.4,711.6,360.0,91.5,14199.0,0.0,DSO-RD;
 16 , 11 ,14217.1,278.4,711.6,360.0,91.5,14217.1,0.0,DSO-RD;
 16 , 12 ,14199.1,278.4,711.6,360.0,91.5,14199.1,0.0,DSO-RD;
