PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 08:02:03 FOR 2024/04/16
 8 , 1 ,17259.6,235.7,664.3,450.0,0.0,17259.6,0.0,DSO-RD;
 8 , 2 ,17263.2,235.7,664.3,450.0,0.0,17263.2,0.0,DSO-RD;
 8 , 3 ,17204.2,235.7,664.3,450.0,0.0,17204.2,0.0,DSO-RD;
 8 , 4 ,17171.8,235.7,664.3,450.0,0.0,17171.8,0.0,DSO-RD;
 8 , 5 ,17140.8,235.7,664.3,450.0,0.0,17140.8,0.0,DSO-RD;
 8 , 6 ,17094.7,235.7,664.3,450.0,0.0,17094.7,0.0,DSO-RD;
 8 , 7 ,16982.8,235.7,664.3,450.0,0.0,16982.8,0.0,DSO-RD;
 8 , 8 ,16987.3,235.7,664.3,450.0,0.0,16987.3,0.0,DSO-RD;
 8 , 9 ,16864.7,235.7,664.3,450.0,0.0,16864.7,0.0,DSO-RD;
 8 , 10 ,16788.1,235.7,664.3,450.0,0.0,16788.1,0.0,DSO-RD;
 8 , 11 ,16728.6,235.7,664.3,450.0,0.0,16728.6,0.0,DSO-RD;
 8 , 12 ,16670.6,235.7,664.3,450.0,0.0,16670.6,0.0,DSO-RD;
