PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 19:01:53 FOR 2024/05/01
 19 , 1 ,17660.2,264.5,680.5,450.0,0.0,17660.2,0.0,DSO-RD;
 19 , 2 ,17718.0,264.5,680.5,450.0,0.0,17718.0,0.0,DSO-RD;
 19 , 3 ,17740.5,264.5,680.5,450.0,0.0,17740.5,0.0,DSO-RD;
 19 , 4 ,17716.9,264.5,680.5,450.0,0.0,17716.9,0.0,DSO-RD;
 19 , 5 ,17762.5,264.5,680.5,450.0,0.0,17762.5,0.0,DSO-RD;
 19 , 6 ,17722.6,264.5,680.5,450.0,0.0,17722.6,0.0,DSO-RD;
 19 , 7 ,17764.4,264.5,680.5,450.0,0.0,17764.4,0.0,DSO-RD;
 19 , 8 ,17783.2,264.5,680.5,450.0,0.0,17783.2,0.0,DSO-RD;
 19 , 9 ,17795.8,264.5,680.5,450.0,0.0,17795.8,0.0,DSO-RD;
 19 , 10 ,17799.7,264.5,680.5,450.0,0.0,17799.7,0.0,DSO-RD;
 19 , 11 ,17811.8,264.5,680.5,450.0,0.0,17811.8,0.0,DSO-RD;
 19 , 12 ,17874.5,264.5,680.5,450.0,0.0,17874.5,0.0,DSO-RD;
