PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 01:02:02 FOR 2024/04/13
 1 , 1 ,15337.6,225.0,1005.0,320.0,0.0,15337.6,0.0,DSO-RD;
 1 , 2 ,15315.6,225.0,1005.0,320.0,0.0,15315.6,0.0,DSO-RD;
 1 , 3 ,15359.5,225.0,1005.0,320.0,0.0,15359.5,0.0,DSO-RD;
 1 , 4 ,15223.7,225.0,1005.0,320.0,0.0,15223.7,0.0,DSO-RD;
 1 , 5 ,15178.8,225.0,1005.0,320.0,0.0,15178.8,0.0,DSO-RD;
 1 , 6 ,15184.8,225.0,1005.0,320.0,0.0,15184.8,0.0,DSO-RD;
 1 , 7 ,15100.6,225.0,1005.0,320.0,0.0,15100.6,0.0,DSO-RD;
 1 , 8 ,15131.6,225.0,1005.0,320.0,0.0,15131.6,0.0,DSO-RD;
 1 , 9 ,15105.6,225.0,1005.0,320.0,0.0,15105.6,0.0,DSO-RD;
 1 , 10 ,15105.7,225.0,1005.0,320.0,0.0,15105.7,0.0,DSO-RD;
 1 , 11 ,15020.6,225.0,1005.0,320.0,0.0,15020.6,0.0,DSO-RD;
 1 , 12 ,14987.1,225.0,1005.0,320.0,0.0,14987.1,0.0,DSO-RD;
