PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 00:02:03 FOR 2024/05/04
 24 , 1 ,14520.7,236.0,839.0,320.0,60.0,14520.7,0.0,DSO-RD;
 24 , 2 ,14468.2,236.0,839.0,320.0,60.0,14468.2,0.0,DSO-RD;
 24 , 3 ,14440.2,236.0,839.0,320.0,60.0,14440.2,0.0,DSO-RD;
 24 , 4 ,14406.2,236.0,839.0,320.0,60.0,14406.2,0.0,DSO-RD;
 24 , 5 ,14309.2,236.0,839.0,320.0,60.0,14309.2,0.0,DSO-RD;
 24 , 6 ,14274.1,236.0,839.0,320.0,60.0,14274.1,0.0,DSO-RD;
 24 , 7 ,14134.3,236.0,839.0,320.0,60.0,14134.3,0.0,DSO-RD;
 24 , 8 ,14177.4,236.0,839.0,320.0,60.0,14177.4,0.0,DSO-RD;
 24 , 9 ,14108.6,236.0,839.0,320.0,60.0,14108.6,0.0,DSO-RD;
 24 , 10 ,14017.6,236.0,839.0,320.0,60.0,14017.6,0.0,DSO-RD;
 24 , 11 ,14036.5,236.0,839.0,320.0,60.0,14036.5,0.0,DSO-RD;
 24 , 12 ,13970.5,236.0,839.0,320.0,60.0,13970.5,0.0,DSO-RD;
