PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 00:02:02 FOR 2024/04/29
 24 , 1 ,15594.9,248.2,788.7,358.1,32.0,15594.9,0.0,DSO-RD;
 24 , 2 ,15489.3,236.0,760.8,398.2,32.0,15489.3,0.0,DSO-RD;
 24 , 3 ,15443.1,267.5,795.5,332.0,32.0,15443.1,0.0,DSO-RD;
 24 , 4 ,15462.9,262.6,804.2,328.3,32.0,15462.9,0.0,DSO-RD;
 24 , 5 ,15340.0,256.2,815.2,323.5,32.0,15340.0,0.0,DSO-RD;
 24 , 6 ,15289.0,244.9,830.1,320.0,32.0,15289.0,0.0,DSO-RD;
 24 , 7 ,15321.0,252.6,820.4,322.0,32.0,15321.0,0.0,DSO-RD;
 24 , 8 ,15253.7,244.9,830.1,320.0,32.0,15253.7,0.0,DSO-RD;
 24 , 9 ,15200.7,244.9,830.1,320.0,32.0,15200.7,0.0,DSO-RD;
 24 , 10 ,15161.9,244.9,830.1,320.0,32.0,15161.9,0.0,DSO-RD;
 24 , 11 ,15060.0,244.9,830.1,320.0,32.0,15060.0,0.0,DSO-RD;
 24 , 12 ,15008.9,244.9,830.1,320.0,32.0,15008.9,0.0,DSO-RD;
