PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 14:01:53 FOR 2024/05/02
 14 , 1 ,16051.2,245.2,825.8,324.0,0.0,16051.2,0.0,DSO-RD;
 14 , 2 ,16000.7,245.2,825.8,324.0,0.0,16000.7,0.0,DSO-RD;
 14 , 3 ,15999.0,245.2,825.8,324.0,0.0,15999.0,0.0,DSO-RD;
 14 , 4 ,15959.6,245.2,825.8,324.0,0.0,15959.6,0.0,DSO-RD;
 14 , 5 ,15932.6,245.2,825.8,324.0,0.0,15932.6,0.0,DSO-RD;
 14 , 6 ,15991.2,245.2,825.8,324.0,0.0,15991.2,0.0,DSO-RD;
 14 , 7 ,15986.2,245.2,825.8,324.0,0.0,15986.2,0.0,DSO-RD;
 14 , 8 ,16071.2,245.2,825.8,324.0,0.0,16071.2,0.0,DSO-RD;
 14 , 9 ,16038.1,245.2,825.8,324.0,0.0,16038.1,0.0,DSO-RD;
 14 , 10 ,16026.0,245.2,825.8,324.0,0.0,16026.0,0.0,DSO-RD;
 14 , 11 ,15990.2,245.2,825.8,324.0,0.0,15990.2,0.0,DSO-RD;
 14 , 12 ,16015.2,245.2,825.8,324.0,0.0,16015.2,0.0,DSO-RD;
