PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 10:01:53 FOR 2024/04/23
 10 , 1 ,17035.6,442.0,649.7,503.3,0.0,17035.6,0.0,DSO-RD;
 10 , 2 ,16894.0,442.0,649.7,503.3,0.0,16894.0,0.0,DSO-RD;
 10 , 3 ,16999.5,442.0,649.7,503.3,0.0,16999.5,0.0,DSO-RD;
 10 , 4 ,17001.7,442.0,649.7,503.3,0.0,17001.7,0.0,DSO-RD;
 10 , 5 ,17097.4,442.0,649.7,503.3,0.0,17097.4,0.0,DSO-RD;
 10 , 6 ,17039.5,442.0,649.7,503.3,0.0,17039.5,0.0,DSO-RD;
 10 , 7 ,17065.8,442.0,649.7,503.3,0.0,17065.8,0.0,DSO-RD;
 10 , 8 ,17040.1,442.0,649.7,503.3,0.0,17040.1,0.0,DSO-RD;
 10 , 9 ,17032.7,442.0,649.7,503.3,0.0,17032.7,0.0,DSO-RD;
 10 , 10 ,16992.1,442.0,649.7,503.3,0.0,16992.1,0.0,DSO-RD;
 10 , 11 ,17033.6,442.0,649.7,503.3,0.0,17033.6,0.0,DSO-RD;
 10 , 12 ,16960.6,442.0,649.7,503.3,0.0,16960.6,0.0,DSO-RD;
