PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 01:02:03 FOR 2024/04/29
 1 , 1 ,13795.6,280.0,788.0,327.0,32.0,13795.6,0.0,DSO-RD;
 1 , 2 ,13770.5,280.0,788.0,327.0,32.0,13770.5,0.0,DSO-RD;
 1 , 3 ,13833.5,280.0,788.0,327.0,32.0,13833.5,0.0,DSO-RD;
 1 , 4 ,13770.3,280.0,788.0,327.0,32.0,13770.3,0.0,DSO-RD;
 1 , 5 ,13669.7,280.8,787.2,327.0,22.9,13669.7,0.0,DSO-RD;
 1 , 6 ,13745.6,280.0,788.0,327.0,32.0,13745.6,0.0,DSO-RD;
 1 , 7 ,13788.6,280.0,788.0,327.0,32.0,13788.6,0.0,DSO-RD;
 1 , 8 ,13686.7,280.8,787.2,327.0,0.0,13686.7,0.0,DSO-RD;
 1 , 9 ,13770.7,280.8,787.2,327.0,0.0,13770.7,0.0,DSO-RD;
 1 , 10 ,13679.6,280.8,787.2,327.0,0.0,13679.6,0.0,DSO-RD;
 1 , 11 ,13650.6,280.8,787.2,327.0,0.0,13650.6,0.0,DSO-RD;
 1 , 12 ,13565.6,280.8,787.2,327.0,0.0,13565.6,0.0,DSO-RD;
