PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 15:02:03 FOR 2024/04/03
 15 , 1 ,18011.9,376.2,609.3,364.5,5.5,18011.9,0.0,DSO-RD;
 15 , 2 ,17928.7,376.2,633.2,340.6,5.5,17928.7,0.0,DSO-RD;
 15 , 3 ,17967.3,376.2,659.5,314.3,5.5,17967.3,0.0,DSO-RD;
 15 , 4 ,17952.0,376.2,619.5,354.3,5.5,17952.0,0.0,DSO-RD;
 15 , 5 ,17875.3,376.2,654.8,319.0,5.5,17875.3,0.0,DSO-RD;
 15 , 6 ,17955.3,376.2,631.3,342.5,5.5,17955.3,0.0,DSO-RD;
 15 , 7 ,17980.1,376.2,659.5,314.3,5.5,17980.1,0.0,DSO-RD;
 15 , 8 ,18102.3,376.2,588.4,385.4,5.5,18102.3,0.0,DSO-RD;
 15 , 9 ,18007.1,376.2,659.5,314.3,5.5,18007.1,0.0,DSO-RD;
 15 , 10 ,18073.0,376.2,601.5,372.3,5.5,18073.0,0.0,DSO-RD;
 15 , 11 ,18052.6,376.2,588.4,385.4,5.5,18052.6,0.0,DSO-RD;
 15 , 12 ,18115.3,376.2,538.7,435.1,5.5,18115.3,0.0,DSO-RD;
