PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 12:02:03 FOR 2024/04/25
 12 , 1 ,15555.6,320.0,625.0,450.0,0.0,15555.6,0.0,DSO-RD;
 12 , 2 ,15512.3,309.9,635.1,450.0,0.0,15512.3,0.0,DSO-RD;
 12 , 3 ,15580.9,322.1,622.9,450.0,0.0,15580.9,0.0,DSO-RD;
 12 , 4 ,15523.0,307.4,637.6,450.0,0.0,15523.0,0.0,DSO-RD;
 12 , 5 ,15577.6,318.0,627.0,450.0,0.0,15577.6,0.0,DSO-RD;
 12 , 6 ,15471.9,295.3,649.7,450.0,0.0,15471.9,0.0,DSO-RD;
 12 , 7 ,15483.9,295.3,649.7,450.0,0.0,15483.9,0.0,DSO-RD;
 12 , 8 ,15567.3,312.2,632.8,450.0,0.0,15567.3,0.0,DSO-RD;
 12 , 9 ,15487.7,295.3,649.7,450.0,0.0,15487.7,0.0,DSO-RD;
 12 , 10 ,15565.2,310.7,634.3,450.0,0.0,15565.2,0.0,DSO-RD;
 12 , 11 ,15575.6,308.8,636.2,450.0,0.0,15575.6,0.0,DSO-RD;
 12 , 12 ,15528.6,296.5,648.5,450.0,0.0,15528.6,0.0,DSO-RD;
