PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 13:02:03 FOR 2024/04/20
 13 , 1 ,17229.5,277.7,622.3,450.0,39.0,17229.5,0.0,DSO-RD;
 13 , 2 ,17168.5,277.7,622.3,450.0,39.0,17168.5,0.0,DSO-RD;
 13 , 3 ,17152.5,277.7,622.3,450.0,39.0,17152.5,0.0,DSO-RD;
 13 , 4 ,17028.5,277.7,622.3,450.0,39.0,17028.5,0.0,DSO-RD;
 13 , 5 ,17007.5,277.7,622.3,450.0,39.0,17007.5,0.0,DSO-RD;
 13 , 6 ,16955.5,277.7,622.3,450.0,39.0,16955.5,0.0,DSO-RD;
 13 , 7 ,16832.5,277.7,622.3,450.0,39.0,16832.5,0.0,DSO-RD;
 13 , 8 ,16862.5,277.7,622.3,450.0,39.0,16862.5,0.0,DSO-RD;
 13 , 9 ,16890.5,277.7,622.3,450.0,39.0,16890.5,0.0,DSO-RD;
 13 , 10 ,16837.5,277.7,622.3,450.0,39.0,16837.5,0.0,DSO-RD;
 13 , 11 ,16738.5,277.7,622.3,450.0,39.0,16738.5,0.0,DSO-RD;
 13 , 12 ,16613.5,277.7,622.3,450.0,39.0,16613.5,0.0,DSO-RD;
