PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 21:02:04 FOR 2024/05/04
 21 , 1 ,16417.9,236.0,709.0,450.0,147.0,16417.9,0.0,DSO-RD;
 21 , 2 ,16332.9,236.0,709.0,450.0,147.0,16332.9,0.0,DSO-RD;
 21 , 3 ,16355.9,236.0,709.0,450.0,147.0,16355.9,0.0,DSO-RD;
 21 , 4 ,16301.9,236.0,709.0,450.0,147.0,16301.9,0.0,DSO-RD;
 21 , 5 ,16208.9,236.0,709.0,450.0,147.0,16208.9,0.0,DSO-RD;
 21 , 6 ,16143.9,236.0,709.0,450.0,147.0,16143.9,0.0,DSO-RD;
 21 , 7 ,16104.9,236.0,709.0,450.0,147.0,16104.9,0.0,DSO-RD;
 21 , 8 ,16067.9,236.0,709.0,450.0,147.0,16067.9,0.0,DSO-RD;
 21 , 9 ,15997.9,236.0,709.0,450.0,147.0,15997.9,0.0,DSO-RD;
 21 , 10 ,15934.9,236.0,709.0,450.0,147.0,15934.9,0.0,DSO-RD;
 21 , 11 ,15912.9,236.0,709.0,450.0,147.0,15912.9,0.0,DSO-RD;
 21 , 12 ,15883.9,236.0,709.0,450.0,147.0,15883.9,0.0,DSO-RD;
