PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 08:02:03 FOR 2024/04/02
 8 , 1 ,18451.0,326.0,903.1,320.9,2.0,18451.0,0.0,DSO-RD;
 8 , 2 ,18443.0,324.0,905.9,320.1,2.0,18443.0,0.0,DSO-RD;
 8 , 3 ,18406.8,322.9,904.6,322.5,2.0,18406.8,0.0,DSO-RD;
 8 , 4 ,18362.7,323.7,906.3,320.0,2.0,18362.7,0.0,DSO-RD;
 8 , 5 ,18368.2,315.9,893.1,341.0,2.0,18368.2,0.0,DSO-RD;
 8 , 6 ,18372.1,323.7,906.3,320.0,2.0,18372.1,0.0,DSO-RD;
 8 , 7 ,18307.7,315.9,893.1,341.0,2.0,18307.7,0.0,DSO-RD;
 8 , 8 ,18353.4,322.3,904.0,323.8,2.0,18353.4,0.0,DSO-RD;
 8 , 9 ,18347.7,316.8,894.8,338.4,2.0,18347.7,0.0,DSO-RD;
 8 , 10 ,18388.3,323.7,906.3,320.0,2.0,18388.3,0.0,DSO-RD;
 8 , 11 ,18386.0,323.7,906.3,320.0,2.0,18386.0,0.0,DSO-RD;
 8 , 12 ,18383.0,323.7,906.3,320.0,2.0,18383.0,0.0,DSO-RD;
