PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 12:02:02 FOR 2024/05/04
 12 , 1 ,14744.9,236.0,760.1,398.9,0.0,14744.9,0.0,DSO-RD;
 12 , 2 ,14688.5,236.0,764.9,394.1,0.0,14688.5,0.0,DSO-RD;
 12 , 3 ,14685.5,236.0,767.0,392.0,0.0,14685.5,0.0,DSO-RD;
 12 , 4 ,14785.6,236.0,767.0,392.0,0.0,14785.6,0.0,DSO-RD;
 12 , 5 ,14823.4,236.0,767.0,392.0,0.0,14823.4,0.0,DSO-RD;
 12 , 6 ,14723.1,236.0,767.0,392.0,0.0,14723.1,0.0,DSO-RD;
 12 , 7 ,14730.7,236.0,767.0,392.0,0.0,14730.7,0.0,DSO-RD;
 12 , 8 ,14801.9,236.0,767.0,392.0,0.0,14801.9,0.0,DSO-RD;
 12 , 9 ,14858.2,236.0,767.0,392.0,0.0,14858.2,0.0,DSO-RD;
 12 , 10 ,14836.5,236.0,767.0,392.0,0.0,14836.5,0.0,DSO-RD;
 12 , 11 ,14817.9,236.0,767.0,392.0,0.0,14817.9,0.0,DSO-RD;
 12 , 12 ,14924.9,236.0,764.8,394.2,0.0,14924.9,0.0,DSO-RD;
