PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 04:01:54 FOR 2024/04/23
 4 , 1 ,14840.5,269.8,798.2,327.0,39.0,14840.5,0.0,DSO-RD;
 4 , 2 ,14842.7,269.8,798.2,327.0,39.0,14842.7,0.0,DSO-RD;
 4 , 3 ,14888.3,269.8,798.2,327.0,39.0,14888.3,0.0,DSO-RD;
 4 , 4 ,14915.3,269.8,798.2,327.0,39.0,14915.3,0.0,DSO-RD;
 4 , 5 ,14925.5,269.8,798.2,327.0,39.0,14925.5,0.0,DSO-RD;
 4 , 6 ,14813.9,269.8,798.2,327.0,39.0,14813.9,0.0,DSO-RD;
 4 , 7 ,14914.4,269.8,798.2,327.0,39.0,14914.4,0.0,DSO-RD;
 4 , 8 ,14988.7,269.8,798.2,327.0,39.0,14988.7,0.0,DSO-RD;
 4 , 9 ,15026.2,269.8,798.2,327.0,39.0,15026.2,0.0,DSO-RD;
 4 , 10 ,15049.2,269.8,798.2,327.0,39.0,15049.2,0.0,DSO-RD;
 4 , 11 ,14940.5,269.8,798.2,327.0,39.0,14940.5,0.0,DSO-RD;
 4 , 12 ,14971.0,269.8,798.2,327.0,39.0,14971.0,0.0,DSO-RD;
