PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 22:02:03 FOR 2024/04/12
 22 , 1 ,16884.6,283.9,866.1,400.0,0.0,16884.6,0.0,DSO-RD;
 22 , 2 ,16800.6,283.9,866.1,400.0,0.0,16800.6,0.0,DSO-RD;
 22 , 3 ,16862.8,276.2,866.1,407.7,15.4,16862.8,0.0,DSO-RD;
 22 , 4 ,16708.6,276.2,866.1,407.7,0.0,16708.6,0.0,DSO-RD;
 22 , 5 ,16571.0,276.2,866.1,407.7,0.0,16571.0,0.0,DSO-RD;
 22 , 6 ,16485.3,276.2,866.1,407.7,0.0,16485.3,0.0,DSO-RD;
 22 , 7 ,16452.1,276.2,866.1,407.7,0.0,16452.1,0.0,DSO-RD;
 22 , 8 ,16417.0,276.2,866.1,407.7,0.0,16417.0,0.0,DSO-RD;
 22 , 9 ,16361.4,276.2,866.1,407.7,0.0,16361.4,0.0,DSO-RD;
 22 , 10 ,16290.2,277.9,872.1,400.0,0.0,16290.2,0.0,DSO-RD;
 22 , 11 ,16216.1,277.6,872.4,400.0,0.0,16216.1,0.0,DSO-RD;
 22 , 12 ,16135.1,277.6,872.4,400.0,0.0,16135.1,0.0,DSO-RD;
