PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 10:01:52 FOR 2024/04/21
 10 , 1 ,16133.4,286.1,658.9,450.0,38.0,16133.4,0.0,DSO-RD;
 10 , 2 ,16151.4,247.3,697.7,450.0,38.0,16151.4,0.0,DSO-RD;
 10 , 3 ,16229.4,236.0,709.0,450.0,38.0,16229.4,0.0,DSO-RD;
 10 , 4 ,16159.4,247.3,697.7,450.0,38.0,16159.4,0.0,DSO-RD;
 10 , 5 ,16199.4,247.3,697.7,450.0,38.0,16199.4,0.0,DSO-RD;
 10 , 6 ,16305.4,236.0,709.0,450.0,38.0,16305.4,0.0,DSO-RD;
 10 , 7 ,16373.4,236.0,709.0,450.0,38.0,16373.4,0.0,DSO-RD;
 10 , 8 ,16178.4,247.3,697.7,450.0,38.0,16178.4,0.0,DSO-RD;
 10 , 9 ,16277.4,236.0,709.0,450.0,38.0,16277.4,0.0,DSO-RD;
 10 , 10 ,16366.4,236.0,709.0,450.0,38.0,16366.4,0.0,DSO-RD;
 10 , 11 ,16368.4,236.0,709.0,450.0,38.0,16368.4,0.0,DSO-RD;
 10 , 12 ,16313.4,247.3,697.7,450.0,38.0,16313.4,0.0,DSO-RD;
