PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 01:02:03 FOR 2024/05/01
 1 , 1 ,14231.2,236.0,709.0,450.0,30.0,14231.2,0.0,DSO-RD;
 1 , 2 ,14150.9,257.2,687.8,450.0,30.0,14150.9,0.0,DSO-RD;
 1 , 3 ,14176.2,246.0,699.0,450.0,30.0,14176.2,0.0,DSO-RD;
 1 , 4 ,14047.1,236.0,709.0,450.0,30.0,14047.1,0.0,DSO-RD;
 1 , 5 ,14086.5,236.0,709.0,450.0,30.0,14086.5,0.0,DSO-RD;
 1 , 6 ,14072.8,236.0,709.0,450.0,30.0,14072.8,0.0,DSO-RD;
 1 , 7 ,14175.3,236.0,715.9,443.1,30.0,14175.3,0.0,DSO-RD;
 1 , 8 ,14063.6,236.0,709.0,450.0,30.0,14063.6,0.0,DSO-RD;
 1 , 9 ,14107.3,236.0,709.0,450.0,30.0,14107.3,0.0,DSO-RD;
 1 , 10 ,14064.2,236.0,709.0,450.0,30.0,14064.2,0.0,DSO-RD;
 1 , 11 ,14064.2,236.0,709.0,450.0,30.0,14064.2,0.0,DSO-RD;
 1 , 12 ,14103.2,236.0,714.5,444.5,30.0,14103.2,0.0,DSO-RD;
