PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 01:02:03 FOR 2024/04/28
 1 , 1 ,13896.0,236.0,836.0,323.0,0.0,13896.0,0.0,DSO-RD;
 1 , 2 ,13884.0,236.0,836.0,323.0,0.0,13884.0,0.0,DSO-RD;
 1 , 3 ,13831.0,236.0,836.0,323.0,0.0,13831.0,0.0,DSO-RD;
 1 , 4 ,13750.0,236.0,836.0,323.0,0.0,13750.0,0.0,DSO-RD;
 1 , 5 ,13751.0,236.0,836.0,323.0,0.0,13751.0,0.0,DSO-RD;
 1 , 6 ,13756.0,236.0,836.0,323.0,0.0,13756.0,0.0,DSO-RD;
 1 , 7 ,13676.0,236.0,836.0,323.0,0.0,13676.0,0.0,DSO-RD;
 1 , 8 ,13698.0,236.0,836.0,323.0,0.0,13698.0,0.0,DSO-RD;
 1 , 9 ,13637.0,236.0,836.0,323.0,0.0,13637.0,0.0,DSO-RD;
 1 , 10 ,13649.0,236.0,836.0,323.0,0.0,13649.0,0.0,DSO-RD;
 1 , 11 ,13628.0,236.0,836.0,323.0,0.0,13628.0,0.0,DSO-RD;
 1 , 12 ,13567.0,236.0,836.0,323.0,0.0,13567.0,0.0,DSO-RD;
