PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 08:01:53 FOR 2024/04/08
 8 , 1 ,17361.5,232.2,699.7,418.0,19.5,17361.5,0.0,DSO-RD;
 8 , 2 ,17414.0,229.9,728.1,392.0,19.5,17414.0,0.0,DSO-RD;
 8 , 3 ,17409.0,229.9,728.1,392.0,19.5,17409.0,0.0,DSO-RD;
 8 , 4 ,17421.7,225.0,733.0,392.0,19.5,17421.7,0.0,DSO-RD;
 8 , 5 ,17415.2,225.0,733.0,392.0,19.5,17415.2,0.0,DSO-RD;
 8 , 6 ,17477.8,225.0,740.0,385.0,19.5,17477.8,0.0,DSO-RD;
 8 , 7 ,17465.9,225.0,740.0,385.0,19.5,17465.9,0.0,DSO-RD;
 8 , 8 ,17405.6,225.0,740.0,385.0,19.5,17405.6,0.0,DSO-RD;
 8 , 9 ,17427.7,225.0,741.6,383.4,19.5,17427.7,0.0,DSO-RD;
 8 , 10 ,17472.3,225.0,756.5,368.5,19.5,17472.3,0.0,DSO-RD;
 8 , 11 ,17448.5,225.0,743.0,382.0,19.5,17448.5,0.0,DSO-RD;
 8 , 12 ,17413.5,225.0,743.5,381.5,19.5,17413.5,0.0,DSO-RD;
