PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 11:02:02 FOR 2024/05/04
 11 , 1 ,14703.9,236.0,755.0,404.0,0.0,14703.9,0.0,DSO-RD;
 11 , 2 ,14553.7,236.0,755.0,404.0,0.0,14553.7,0.0,DSO-RD;
 11 , 3 ,14647.0,236.0,755.0,404.0,0.0,14647.0,0.0,DSO-RD;
 11 , 4 ,14740.1,236.0,755.0,404.0,0.0,14740.1,0.0,DSO-RD;
 11 , 5 ,14708.9,236.0,755.0,404.0,0.0,14708.9,0.0,DSO-RD;
 11 , 6 ,14646.0,236.0,755.0,404.0,0.0,14646.0,0.0,DSO-RD;
 11 , 7 ,14639.2,236.0,755.0,404.0,0.0,14639.2,0.0,DSO-RD;
 11 , 8 ,14669.1,236.0,755.0,404.0,0.0,14669.1,0.0,DSO-RD;
 11 , 9 ,14734.9,236.0,755.0,404.0,0.0,14734.9,0.0,DSO-RD;
 11 , 10 ,14781.8,236.0,755.0,404.0,0.0,14781.8,0.0,DSO-RD;
 11 , 11 ,14786.9,236.0,755.0,404.0,0.0,14786.9,0.0,DSO-RD;
 11 , 12 ,14729.9,236.0,755.0,404.0,0.0,14729.9,0.0,DSO-RD;
