PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 15:02:03 FOR 2024/04/27
 15 , 1 ,15768.6,273.6,773.4,548.0,0.0,15768.6,0.0,DSO-RD;
 15 , 2 ,15786.6,273.6,773.4,548.0,0.0,15786.6,0.0,DSO-RD;
 15 , 3 ,15662.7,273.6,773.4,548.0,0.0,15662.7,0.0,DSO-RD;
 15 , 4 ,15681.6,273.6,773.4,548.0,0.0,15681.6,0.0,DSO-RD;
 15 , 5 ,15683.6,273.6,773.4,548.0,0.0,15683.6,0.0,DSO-RD;
 15 , 6 ,15725.3,273.6,773.4,548.0,0.0,15725.3,0.0,DSO-RD;
 15 , 7 ,15668.2,273.6,773.4,548.0,0.0,15668.2,0.0,DSO-RD;
 15 , 8 ,15748.2,273.6,773.4,548.0,0.0,15748.2,0.0,DSO-RD;
 15 , 9 ,15770.1,273.6,773.4,548.0,0.0,15770.1,0.0,DSO-RD;
 15 , 10 ,15728.6,273.6,773.4,548.0,0.0,15728.6,0.0,DSO-RD;
 15 , 11 ,15737.6,273.6,773.4,548.0,0.0,15737.6,0.0,DSO-RD;
 15 , 12 ,15683.1,273.6,773.4,548.0,0.0,15683.1,0.0,DSO-RD;
