PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 04:01:52 FOR 2024/04/24
 4 , 1 ,13753.6,236.0,783.3,375.7,30.0,13753.6,0.0,DSO-RD;
 4 , 2 ,13763.7,236.0,783.3,375.7,30.0,13763.7,0.0,DSO-RD;
 4 , 3 ,13818.7,236.0,783.3,375.7,30.0,13818.7,0.0,DSO-RD;
 4 , 4 ,13724.7,236.0,783.3,375.7,30.0,13724.7,0.0,DSO-RD;
 4 , 5 ,13743.7,236.0,783.3,375.7,30.0,13743.7,0.0,DSO-RD;
 4 , 6 ,13795.8,236.0,783.3,375.7,30.0,13795.8,0.0,DSO-RD;
 4 , 7 ,13855.7,236.0,783.3,375.7,30.0,13855.7,0.0,DSO-RD;
 4 , 8 ,13900.6,236.0,783.3,375.7,30.0,13900.6,0.0,DSO-RD;
 4 , 9 ,13884.6,236.0,783.3,375.7,30.0,13884.6,0.0,DSO-RD;
 4 , 10 ,14002.7,236.0,783.3,375.7,30.0,14002.7,0.0,DSO-RD;
 4 , 11 ,13948.6,236.0,783.3,375.7,30.0,13948.6,0.0,DSO-RD;
 4 , 12 ,14052.6,236.0,783.3,375.7,30.0,14052.6,0.0,DSO-RD;
