PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 01:02:03 FOR 2024/04/05
 1 , 1 ,15725.6,225.0,777.0,348.0,51.2,15725.6,0.0,DSO-RD;
 1 , 2 ,15656.8,225.0,699.0,426.0,51.2,15656.8,0.0,DSO-RD;
 1 , 3 ,15659.5,225.0,756.7,368.3,60.8,15659.5,0.0,DSO-RD;
 1 , 4 ,15609.6,225.0,805.0,320.0,65.1,15609.6,0.0,DSO-RD;
 1 , 5 ,15626.7,225.0,805.0,320.0,55.2,15626.7,0.0,DSO-RD;
 1 , 6 ,15594.4,225.0,805.0,320.0,55.2,15594.4,0.0,DSO-RD;
 1 , 7 ,15625.0,225.0,805.0,320.0,55.2,15625.0,0.0,DSO-RD;
 1 , 8 ,15565.1,225.0,805.0,320.0,55.2,15565.1,0.0,DSO-RD;
 1 , 9 ,15577.4,225.0,805.0,320.0,55.2,15577.4,0.0,DSO-RD;
 1 , 10 ,15522.5,225.0,805.0,320.0,51.2,15522.5,0.0,DSO-RD;
 1 , 11 ,15508.6,225.0,805.0,320.0,51.2,15508.6,0.0,DSO-RD;
 1 , 12 ,15506.6,225.0,805.0,320.0,51.2,15506.6,0.0,DSO-RD;
