PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 18:01:52 FOR 2024/05/02
 18 , 1 ,16521.2,481.4,463.6,450.0,0.0,16521.2,0.0,DSO-RD;
 18 , 2 ,16536.5,481.4,463.6,450.0,0.0,16536.5,0.0,DSO-RD;
 18 , 3 ,16530.8,481.4,463.6,450.0,0.0,16530.8,0.0,DSO-RD;
 18 , 4 ,16605.1,439.8,505.2,450.0,0.0,16605.1,0.0,DSO-RD;
 18 , 5 ,16631.3,413.1,531.9,450.0,0.0,16631.3,0.0,DSO-RD;
 18 , 6 ,16639.0,440.7,504.3,450.0,0.0,16639.0,0.0,DSO-RD;
 18 , 7 ,16640.8,459.3,485.7,450.0,0.0,16640.8,0.0,DSO-RD;
 18 , 8 ,16653.9,452.5,492.5,450.0,0.0,16653.9,0.0,DSO-RD;
 18 , 9 ,16754.1,355.9,589.1,450.0,0.0,16754.1,0.0,DSO-RD;
 18 , 10 ,16724.2,392.8,552.2,450.0,0.0,16724.2,0.0,DSO-RD;
 18 , 11 ,16726.2,397.4,547.6,450.0,0.0,16726.2,0.0,DSO-RD;
 18 , 12 ,16559.2,481.4,463.6,450.0,0.0,16559.2,0.0,DSO-RD;
