PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 05:01:53 FOR 2024/04/27
 5 , 1 ,14224.6,301.8,930.2,363.0,0.0,14224.6,0.0,DSO-RD;
 5 , 2 ,14211.6,301.6,930.4,363.0,0.0,14211.6,0.0,DSO-RD;
 5 , 3 ,14154.6,300.8,931.2,363.0,0.0,14154.6,0.0,DSO-RD;
 5 , 4 ,14228.6,301.6,930.4,363.0,0.0,14228.6,0.0,DSO-RD;
 5 , 5 ,14206.6,300.8,931.2,363.0,0.0,14206.6,0.0,DSO-RD;
 5 , 6 ,14280.6,301.6,930.4,363.0,0.0,14280.6,0.0,DSO-RD;
 5 , 7 ,14366.6,301.6,930.4,363.0,0.0,14366.6,0.0,DSO-RD;
 5 , 8 ,14322.6,301.6,930.4,363.0,0.0,14322.6,0.0,DSO-RD;
 5 , 9 ,14356.6,301.6,930.4,363.0,0.0,14356.6,0.0,DSO-RD;
 5 , 10 ,14372.6,301.6,930.4,363.0,0.0,14372.6,0.0,DSO-RD;
 5 , 11 ,14435.6,301.8,930.2,363.0,0.0,14435.6,0.0,DSO-RD;
 5 , 12 ,14442.1,301.9,930.1,363.0,0.0,14442.1,0.0,DSO-RD;
