PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 08:02:03 FOR 2024/05/03
 8 , 1 ,16169.2,236.0,777.2,381.8,0.0,16169.2,0.0,DSO-RD;
 8 , 2 ,16134.4,236.0,777.2,381.8,0.0,16134.4,0.0,DSO-RD;
 8 , 3 ,16211.4,236.0,777.2,381.8,0.0,16211.4,0.0,DSO-RD;
 8 , 4 ,16241.9,236.0,777.2,381.8,0.0,16241.9,0.0,DSO-RD;
 8 , 5 ,16182.4,236.0,777.2,381.8,0.0,16182.4,0.0,DSO-RD;
 8 , 6 ,16217.9,236.0,777.2,381.8,0.0,16217.9,0.0,DSO-RD;
 8 , 7 ,16232.0,236.0,777.2,381.8,0.0,16232.0,0.0,DSO-RD;
 8 , 8 ,16348.2,236.0,777.2,381.8,0.0,16348.2,0.0,DSO-RD;
 8 , 9 ,16287.6,236.0,777.2,381.8,0.0,16287.6,0.0,DSO-RD;
 8 , 10 ,16277.5,236.0,777.2,381.8,0.0,16277.5,0.0,DSO-RD;
 8 , 11 ,16344.2,236.0,777.2,381.8,0.0,16344.2,0.0,DSO-RD;
 8 , 12 ,16305.2,236.0,777.2,381.8,0.0,16305.2,0.0,DSO-RD;
