PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 17:02:03 FOR 2024/05/02
 17 , 1 ,16429.9,295.5,649.5,450.0,0.0,16429.9,0.0,DSO-RD;
 17 , 2 ,16568.0,295.5,649.5,450.0,0.0,16568.0,0.0,DSO-RD;
 17 , 3 ,16684.9,295.5,649.5,450.0,0.0,16684.9,0.0,DSO-RD;
 17 , 4 ,16666.7,295.5,649.5,450.0,0.0,16666.7,0.0,DSO-RD;
 17 , 5 ,16747.0,321.3,649.5,424.2,0.0,16747.0,0.0,DSO-RD;
 17 , 6 ,16807.8,240.1,704.9,450.0,0.0,16807.8,0.0,DSO-RD;
 17 , 7 ,16816.9,241.0,704.0,450.0,0.0,16816.9,0.0,DSO-RD;
 17 , 8 ,16841.4,240.1,704.9,450.0,0.0,16841.4,0.0,DSO-RD;
 17 , 9 ,16901.4,236.1,708.9,450.0,0.0,16901.4,0.0,DSO-RD;
 17 , 10 ,16900.6,236.0,709.0,450.0,0.0,16900.6,0.0,DSO-RD;
 17 , 11 ,16851.9,236.1,708.9,450.0,0.0,16851.9,0.0,DSO-RD;
 17 , 12 ,16935.9,240.8,704.2,450.0,0.0,16935.9,0.0,DSO-RD;
