PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 11:01:53 FOR 2024/04/30
 11 , 1 ,16944.7,236.0,821.9,337.1,0.0,16944.7,0.0,DSO-RD;
 11 , 2 ,16956.3,236.0,821.9,337.1,0.0,16956.3,0.0,DSO-RD;
 11 , 3 ,16928.1,236.0,821.9,337.1,0.0,16928.1,0.0,DSO-RD;
 11 , 4 ,16886.7,236.0,820.7,338.3,0.0,16886.7,0.0,DSO-RD;
 11 , 5 ,16794.1,236.0,820.7,338.3,0.0,16794.1,0.0,DSO-RD;
 11 , 6 ,16864.7,236.0,820.7,338.3,0.0,16864.7,0.0,DSO-RD;
 11 , 7 ,16861.8,236.0,820.7,338.3,0.0,16861.8,0.0,DSO-RD;
 11 , 8 ,16769.8,236.0,820.7,338.3,0.0,16769.8,0.0,DSO-RD;
 11 , 9 ,16858.0,236.0,820.7,338.3,0.0,16858.0,0.0,DSO-RD;
 11 , 10 ,16851.6,236.0,820.7,338.3,0.0,16851.6,0.0,DSO-RD;
 11 , 11 ,16831.7,236.0,820.7,338.3,0.0,16831.7,0.0,DSO-RD;
 11 , 12 ,16801.7,236.0,820.7,338.3,0.0,16801.7,0.0,DSO-RD;
