PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 14:02:03 FOR 2024/04/05
 14 , 1 ,16541.4,225.0,783.0,342.0,1.5,16541.4,0.0,DSO-RD;
 14 , 2 ,16616.5,225.0,783.0,342.0,1.5,16616.5,0.0,DSO-RD;
 14 , 3 ,16581.9,225.0,769.0,356.0,1.5,16581.9,0.0,DSO-RD;
 14 , 4 ,16569.1,225.0,769.0,356.0,1.5,16569.1,0.0,DSO-RD;
 14 , 5 ,16437.6,225.0,769.0,356.0,1.5,16437.6,0.0,DSO-RD;
 14 , 6 ,16649.7,225.0,781.7,343.3,1.5,16649.7,0.0,DSO-RD;
 14 , 7 ,16468.7,225.0,769.0,356.0,1.5,16468.7,0.0,DSO-RD;
 14 , 8 ,16414.4,225.0,769.0,356.0,1.5,16414.4,0.0,DSO-RD;
 14 , 9 ,16451.2,225.0,769.0,356.0,1.5,16451.2,0.0,DSO-RD;
 14 , 10 ,16511.1,225.0,769.0,356.0,1.5,16511.1,0.0,DSO-RD;
 14 , 11 ,16442.4,225.0,769.0,356.0,1.5,16442.4,0.0,DSO-RD;
 14 , 12 ,16420.4,225.0,769.0,356.0,1.5,16420.4,0.0,DSO-RD;
