PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 11:02:03 FOR 2024/05/02
 11 , 1 ,15970.4,254.5,769.7,370.8,0.0,15970.4,0.0,DSO-RD;
 11 , 2 ,15849.0,269.9,769.7,355.4,0.0,15849.0,0.0,DSO-RD;
 11 , 3 ,15844.1,268.0,769.7,357.3,0.0,15844.1,0.0,DSO-RD;
 11 , 4 ,15927.6,266.5,769.7,358.8,0.0,15927.6,0.0,DSO-RD;
 11 , 5 ,15924.7,266.5,769.7,358.8,0.0,15924.7,0.0,DSO-RD;
 11 , 6 ,15929.0,266.5,769.7,358.8,0.0,15929.0,0.0,DSO-RD;
 11 , 7 ,15903.3,266.5,769.7,358.8,0.0,15903.3,0.0,DSO-RD;
 11 , 8 ,15836.5,266.5,769.7,358.8,0.0,15836.5,0.0,DSO-RD;
 11 , 9 ,15848.9,245.2,825.8,324.0,0.0,15848.9,0.0,DSO-RD;
 11 , 10 ,15894.2,245.2,825.8,324.0,0.0,15894.2,0.0,DSO-RD;
 11 , 11 ,15834.4,245.2,825.8,324.0,0.0,15834.4,0.0,DSO-RD;
 11 , 12 ,15826.2,245.2,825.8,324.0,0.0,15826.2,0.0,DSO-RD;
